"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Valery (homonymie)"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Valery (disambigua)"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Valery (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Valery_(disambigua)"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Valery_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2212802"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageID",5156633
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",174263388
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prophétie_de_saint_Valery"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_de_Leuconay"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Valery"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Valery-en-Caux"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Valery-sur-Somme"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Valery"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",725
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_communes_et_d'anciennes_communes_en_France"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Valery_(homonymie)?oldid=174263388&ns=0"
"http://fr.dbpedia.org/resource/Saint-Valery_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Valery_(homonymie)"
