"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia en corse"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2000/01/rdf-schema#label","Korsikerazko Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2000/01/rdf-schema#label","Corsican Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2000/01/rdf-schema#comment","Wikipédia en corse est l’édition de Wikipédia (Wikipedia in corsu) en corse. Code : co:. La majorité des articles traités par la Wikipédia en corse portent sur la Corse, son histoire, sa géographie et sa culture. En février 2018, elle compte plus de 5 000 articles."
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://co.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Corsican_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Corsipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corsican_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ويكيبيديا_الكورسيكية"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কর্সু_উইকিপিডিয়া"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/วิกิพีเดียภาษาคอร์ซิกา"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Корсиканська_Вікіпедія"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Korsikerazko_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wikipedia_en_corso"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Corsican_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Korsikancha_Vikipediya"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κορσικανική_Βικιπαίδεια"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Wikipediang_Korso"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Korsykańska_Wikipedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Korsikakeelne_Vikipeedia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Wikipedia_en_corso"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Wikipedia_corsa"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wikipédia_em_corsês"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3111179"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Korsická_Wikipedie"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfgwkd"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Viquipèdia:Llista_de_Viquipèdies/Cors"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ویکی‌پدیای_کرسی"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageID",3647784
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageRevisionID",187207372
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia_en_langue_de_France"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikimedia_Foundation"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édition_de_Wikipédia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(langue)"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_corse"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encyclopédie_en_ligne"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageExternalLink","http://co.wikipedia.org"
"http://fr.dbpedia.org/resource/Wikipédia_en_corse","http://dbpedia.org/ontology/wikiPageLength",2054
