"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://www.w3.org/2000/01/rdf-schema#label","Unité pour malades difficiles"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://www.w3.org/2000/01/rdf-schema#comment","Les unités pour malades difficiles (UMD) sont, en France, des services hospitaliers psychiatriques spécialisés dans le traitement des malades mentaux présentant un danger pour eux-mêmes ou pour autrui."
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239_8f_"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3550889"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageID",422601
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageRevisionID",186870139
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agressivité"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hospitalisation_sans_consentement"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_santé_publique"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Bouchard"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_de_Plouguernével"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villejuif"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-de-Marne"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monestier-Merlines"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_procédure_pénale_(France)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_médicopsychologique_régional"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-lieu_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_Le_Vinatier"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_Montfavet_Avignon"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatre"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ergothérapie"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie_de_secteur"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychiatrie_en_France"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marne_(département)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_psychique"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Descott"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_européen_pour_la_prévention_de_la_torture_et_des_peines_ou_traitements_inhumains_ou_dégradants"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Point"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_hospitalière_spécialement_aménagée"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_spécialisé_de_Sarreguemines"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadillac_(Gironde)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soins_psychiatriques_sans_consentement_en_France"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Tête_contre_les_murs"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Bazin"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_hospitalier_du_Pays_d'Eygurande"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychiatrie_médico-légale"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_en_France"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_soins_en_psychiatrie"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sotteville-lès-Rouen"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_santé_Paul-Guiraud"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://crpa.asso.fr"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageExternalLink","https://lemonde.fr/sante/article/2013/07/25/dans-l-univers-carceral-des-malades-difficiles_3453272_1651302.html"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quotimed.com/journal/index.cfm%3Ffuseaction=viewarticle&DArtIdx=174682"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jp.guihard.net/IMG/pdf/umd.pdf"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000024374063&categorieLien=id"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpt.coe.int/documents/fra/2012-13-inf-fra.htm"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpt.coe.int/documents/fra/1993-02-inf-fra-1.htm"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cpt.coe.int/documents/fra/1998-07-inf-fra.htm"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://dbpedia.org/ontology/wikiPageLength",19042
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Emprisonnement_et_détention_en_France"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisation_des_soins_en_psychiatrie"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_en_France"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychiatrie_médico-légale"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôpital_psychiatrique"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:II"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:III"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conventions_bibliographiques"
"http://fr.dbpedia.org/resource/Unité_pour_malades_difficiles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trop_d'ouvrages"
