"subject","predicate","object"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://www.w3.org/2000/01/rdf-schema#label","Examen clinique des aires ganglionnaires"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://www.w3.org/2000/01/rdf-schema#comment","L'examen clinique des aires ganglionnaires est en médecine une partie de l'examen clinique qui permet de trouver des adénopathies, ce qui peut renseigner sur des maladies infectieuses ou des problèmes hématologiques que peut avoir le patient. Les aires ganglionnaires à palper et à inspecter sont les suivantes: Auquel on doit rajouter la palpation de la rate."
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxh1f"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061743"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageID",3631639
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageRevisionID",173848665
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématologie"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portail:Hématologie"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adénopathie"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_clinique"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/wikiPageLength",1293
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Examen_médical"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Examen_clinique_des_aires_ganglionnaires?oldid=173848665&ns=0"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Examen_clinique_des_aires_ganglionnaires"
"http://fr.dbpedia.org/resource/Examen_clinique_des_aires_ganglionnaires","http://dbpedia.org/ontology/abstract","L'examen clinique des aires ganglionnaires est en médecine une partie de l'examen clinique qui permet de trouver des adénopathies, ce qui peut renseigner sur des maladies infectieuses ou des problèmes hématologiques que peut avoir le patient. Les aires ganglionnaires à palper et à inspecter sont les suivantes: 
* aires cervicales : 
* aires sous-mentales 
* aires sous-maxillaires 
* aires jugulo-carotidienne 
* aires sus-claviculaire 
* aires spinales (en arrière de l'aire jugolo-carotidienne) 
* aires occipitales 
* aires mastoïdiennes 
* aires prétragiennes (en avant de l'oreille, sur la joue) 
* aires axillaires 
* aires épitrochléennes (au niveau de la trochlée de l'articulation du coude) 
* aires inguinales et retro-crurales Auquel on doit rajouter la palpation de la rate."
