"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://www.w3.org/2000/01/rdf-schema#label","Paroisse Bienheureux-Marcel-Callo en Denaisis"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse Bienheureux-Marcel-Callo en Denaisis est l'une des quatre paroisses du doyenné de Denaisis et des 51 paroisses de l'archidiocèse de Cambrai. Son siège est la maison paroissiale d'Escaudain située no 3, place Condorcet, près de l'église de la commune. Elle doit son nom à Marcel Callo (1921-1945), béatifié par le pape Jean-Paul II en 1987."
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100891937"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageID",13868464
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageRevisionID",178867294
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lourches"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denain"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Callo"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rœulx"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Paroisse_Bienheureux-Marcel-Callo_en_Denaisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abscon"
