"subject","predicate","object"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://www.w3.org/2000/01/rdf-schema#label","Institut de puériculture et de périnatalogie"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut de puériculture et de périnatalogie (IPP) est situé sur le boulevard Brune entre les portes de Vanves et Didot dans le 14e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kjh8w"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3152072"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageID",1293408
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageRevisionID",186363178
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périnatalogie"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédiatrie"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_Didot"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôpital"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assistance_publique_-_Hôpitaux_de_Paris"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Brune"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_en_soins_infirmiers"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Vanves"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_Necker-Enfants_malades"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Gonse"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infirmier_en_puériculture"
"http://fr.dbpedia.org/resource/Institut_de_puériculture_et_de_périnatalogie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfant_prématuré"
