"subject","predicate","object"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/2000/01/rdf-schema#label","American Le Mans à Mid-Ohio 2006"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/2000/01/rdf-schema#comment","Le American Le Mans à Mid-Ohio 2006, disputé sur le 21 mai 2006 sur le Mid-Ohio Sports Car Course est la troisième manche de l'American Le Mans Series 2006."
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2006_American_Le_Mans_at_Mid-Ohio"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4605753"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gdf5f"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageID",11856895
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageRevisionID",161157465
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Le_Mans_Series_2006"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Sellers"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Beretta"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lola_Cars"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ford"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Sarrazin"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mid-Ohio_Sports_Car_Course"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Motor_Sports_Association"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allan_McNish"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timo_Bernhard"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Risi_Competizione"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Salo"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevrolet_Corvette_C6.R"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darren_Turner"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sascha_Maassen"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_O'Connell"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_van_Overbeek"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joey_Hand"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinaldo_Capello"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Enge"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porsche_911_GT3"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Butch_Leitzinger"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chris_Dyson"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gunnar_Jeannette"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seth_Neiman"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aston_Martin_DBR9"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Cosmo"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferrari_(entreprise)"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucas_Luhr"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corvette_Racing"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panoz"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolf_Henzler"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Smith"
"http://fr.dbpedia.org/resource/American_Le_Mans_à_Mid-Ohio_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Weaver_(pilote_automobile)"
