"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#label","Liste de plantes endémiques du Zimbabwe"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://www.w3.org/2000/01/rdf-schema#comment","Une espèce de plante est dite endémique d'une zone géographique lorsqu'elle n'existe que dans cette zone à l'état spontané. Cet article recense les plantes (espèces, sous-espèces et variétés) endémiques du Zimbabwe. Les sous-espèces sont signalées par l'abréviation « subsp. » et les variétés par l'abréviation « var. »."
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56302940"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageID",11434850
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageRevisionID",189950735
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tulbaghia_macrocarpa"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeranthes_parkesii"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selago_thyrsoidea_var._austrorhodesica"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloe_musapana"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selago_serpentina"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basananthe_parvifolia"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selago_thyrsoidea"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crassulaceae"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hibiscus_gwandensis"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selago_goetzei"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plectranthus_caudatus"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrophulariaceae"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selago_goetzei_subsp._ambigua"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbia_wildii"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platycoryne_affinis_var._ecalcarata"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbia_confinalis"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maytenus_heterophylla"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platycoryne_affinis"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maytenus_heterophylla_subsp._puberula"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platycoryne_affinis_var._affinis"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Zimbabwe"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbia_dissitispina"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigofera_parviflora"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Necepsia_castaneifolia"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchidaceae"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eriocaulaceae"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotala_wildii"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloe_cameronii"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeranthes_africana"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malvaceae"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stemodiopsis_eylesii"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helichrysum_acervatum"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aerangis_verdickii"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variété_(botanique)"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convolvulaceae"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xerophyta_argentea"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Liste_de_plantes_endémiques_du_Zimbabwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloaceae"
