"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hiram, Ohio"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hiram (Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hiram (Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hiram (Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hiram (Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hiram (Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hiram (Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Гайрем (Огайо)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#label","Hiram (Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#comment","Hiram est une ville américaine située dans le comté de Portage, dans l’État de l'Ohio. En 2010, sa population est de 1 406 habitants."
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1064842"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2398515"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hiram-OH"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hiram,_Ohio"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Hiram,_Ohio"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hiram_(Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хајрам_(Охајо)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/حایرم،_اوهایو"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiram,_Ohio"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136140246"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620123"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Hiram,_Ohio"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Hiram,_Ohio"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hiram_(Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hiram_(Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hiram_(Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z0xr"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hiram_(Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Hiram_(Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hiram_(Ohio)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7709925-4"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Hiram,_Ohio"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرام_(أوهايو)"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5157675/"
"http://fr.dbpedia.org/resource/Hiram_(Ohio)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حایرم،_اوهایو"
