"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/functionEndYear","1906"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/functionEndYear","1889"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/functionStartYear","1889"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/personName","Georges Boulanger"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/personName","Edouard-Henri Henrion"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/startOccupation","Conseiller municipal de Nancy (1875-1893)"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/startOccupation","Général"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/startOccupation","Député de Meurthe-et-Moselle (1893-1898)"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/startOccupation","Docteur en médecine àNancy"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Boulangisme"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Georges_Boulanger"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Édouard_Henrion"
"http://fr.dbpedia.org/resource/Canton_de_Nancy-Ouest__1889__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Nancy"
