"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2000/01/rdf-schema#label","Azraquita"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2000/01/rdf-schema#label","Azraquisme"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2000/01/rdf-schema#label","Азракіти"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2000/01/rdf-schema#label","Azariqa"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2000/01/rdf-schema#label","Azraqites"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2000/01/rdf-schema#label","ازارقه"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2000/01/rdf-schema#label","Азракиты"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2000/01/rdf-schema#comment","Azraqites (ou Azarakites dans les ouvrages anciens) sont les membres d’un mouvement appelé en arabe Azâriqa qui s’est réclamé du kharijisme. Au sein du mouvement kharijite, les azraqites sont fréquemment qualifiés d’extrémistes."
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ازارقه"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Азрақия"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Azraqiten"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Азракіти"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azraquita"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azraqisme"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azrakici"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azraquisme"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ازارقه"
"http://fr.dbpedia.org/resource/Azraqites","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azraqiti"
