"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2000/01/rdf-schema#label","Fernand Vast"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2000/01/rdf-schema#label","Fernand Vast"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2000/01/rdf-schema#label","Fernand Vast"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2000/01/rdf-schema#label","Fernand Vast"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2000/01/rdf-schema#comment","Fernand Vast, né le 26 mai 1886 à Garches (Seine-et-Oise) et mort le 7 juin 1968 à Saint-Cloud (Hauts-de-Seine) à l'âge de 82 ans, est un coureur cycliste français. Bien qu'ayant écourté sa carrière professionnelle, il remporta trois médailles aux Jeux olympiques intercalaires de 1906 à Athènes."
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/va/fernand-vast-1.html"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/247446"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=17846"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Fernand_Vast"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernand_Vast"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرنان_اوانس"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_phkym"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fernand_Vast"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernand_Vast"
"http://fr.dbpedia.org/resource/Fernand_Vast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11697939"
