"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Meade (Dakota du Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Quận Meade, South Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ميد (داكوتا الجنوبية)"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Contea di Meade (Dakota del Sud)"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Meade County (South Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Meade County, South Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Meade konderria (Hego Dakota)"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Мид (округ, Южная Дакота)"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Meade (Dakota do Sul)"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Meade est un comté situé dans l'État du Dakota du Sud, aux États-Unis. En 2010, sa population est de 25 434 habitants. Son siège est Sturgis."
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/46093.html"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meade_County,_South_Dakota"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1266991"
"http://fr.dbpedia.org/resource/Comté_de_Meade_(Dakota_du_Sud)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meade,_Güney_Dakota"
