"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2000/01/rdf-schema#label","Membre d'une faction armée islamiste"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25013023"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_مجموعات_جهادية"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Jihadyddion"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Cihad_qruplaşmalarının_üzvləri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Cihatçı_örgütlerin_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_jihadist_groups"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اعضای_گروه‌های_جهادی"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Jihad_taldeetako_kideak"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Membroj_de_ĝihadismaj_grupoj"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thành_viên_nhóm_jihad"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terroristák"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://dbpedia.org/ontology/wikiPageID",4858579
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://dbpedia.org/ontology/wikiPageRevisionID",99818017
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2004/02/skos/core#prefLabel","Membre d'une faction armée islamiste"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_islam"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_d'une_faction_armée_islamiste?oldid=99818017&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_mouvance_islamiste"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée"
"http://fr.dbpedia.org/resource/Catégorie:Membre_d'une_faction_armée_islamiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Terrorisme_islamiste"
