"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2000/01/rdf-schema#label","Große Zirmbergschanze"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2000/01/rdf-schema#label","Tremplin de Zirnberg"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2000/01/rdf-schema#comment","Le tremplin de Zirnberg est un tremplin de saut à ski situé à Ruhpolding en Allemagne."
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chiemgau-Arena"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Große_Zirmbergschanze"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Große_Zirmbergschanze"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134w649"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chiemgau_Arena"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große_Zirmbergschanze"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1115406"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://dbpedia.org/ontology/wikiPageID",12396751
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://dbpedia.org/ontology/wikiPageRevisionID",190383045
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_1962"
"http://fr.dbpedia.org/resource/Tremplin_de_Zirnberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_tremplins_de_saut_à_ski"
