"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2000/01/rdf-schema#label","Film espagnol sorti en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_da_Espanha_de_1997"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_d'Espanya_del_1997"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hiszpańskie_filmy_z_1997_roku"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_Испании_1997_года"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_spagnoli_del_1997"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1997_espanjalaiset_elokuvat"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15971506"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://dbpedia.org/ontology/wikiPageID",7199853
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://dbpedia.org/ontology/wikiPageRevisionID",103893309
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2004/02/skos/core#prefLabel","Film espagnol sorti en 1997"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_espagnol_sorti_en_1997?oldid=103893309&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_par_année_de_sortie"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1997_en_Espagne"
"http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1997","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_en_1997"
