"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/2000/01/rdf-schema#label","Dépensier"
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/2000/01/rdf-schema#label","Pródigo (derecho)"
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/2000/01/rdf-schema#comment","Un dépensier (aussi appelé prodigue) est une personne qui dépense beaucoup d'argent de façon extravagante et le plus souvent en pure perte. Par exemple, une personne acquiert une automobile sportive, même si elle ne sait pas comment la conduire, dans le but d'épater ses voisins. Ce mot peut aussi qualifier une personne qui dilapide un héritage qu'un parent a mis des décennies à acquérir par son labeur."
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1223517"
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Spendthrift"
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06mm3n"
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pródigo_(derecho)"
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044834"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageID",3403747
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageRevisionID",175372286
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_(roi_de_Bavière)"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comportement_du_consommateur"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_publique"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jurisprudence"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banqueroute"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fils_prodigue"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale_aux_États-Unis"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarcasme"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_comportementale"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_(droit)"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldwidewords.org/qa/qa-spe1.htm"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/wikiPageLength",3114
"http://fr.dbpedia.org/resource/Dépensier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comportement_du_consommateur"
"http://fr.dbpedia.org/resource/Dépensier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Économie_comportementale"
"http://fr.dbpedia.org/resource/Dépensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Dépensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Dépensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Dépensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dépensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dépensier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Dépensier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dépensier?oldid=175372286&ns=0"
"http://fr.dbpedia.org/resource/Dépensier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dépensier"
"http://fr.dbpedia.org/resource/Dépensier","http://dbpedia.org/ontology/abstract","Un dépensier (aussi appelé prodigue) est une personne qui dépense beaucoup d'argent de façon extravagante et le plus souvent en pure perte. Par exemple, une personne acquiert une automobile sportive, même si elle ne sait pas comment la conduire, dans le but d'épater ses voisins. Ce mot peut aussi qualifier une personne qui dilapide un héritage qu'un parent a mis des décennies à acquérir par son labeur. Dans l'Histoire, plusieurs personnes ont fait montre de prodigalité, dont George IV du Royaume-Uni, Louis II de Bavière et Marie Antoinette. La Bible fait allusion à ce comportement dans la parabole du Fils prodigue. Le mot est souvent utilisé de façon sarcastique dans la presse lorsqu'un gouvernement dépense de l'argent d'une certaine façon qui laisse croire qu'il est dépensé en pure perte."
