"subject","predicate","object"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes depressus"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Flat-headed frog"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes depressus"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes depressus"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes depressus"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes depressus"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes depressus"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#label","Limnodynastes depressus"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#comment","Limnodynastes depressus est une espèce d'amphibiens de la famille des Limnodynastidae."
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429588"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=663942"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Limnodynastes_depressus"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/22034"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41157/0"
"http://fr.dbpedia.org/resource/Limnodynastes_depressus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/flat-headed-frog"
