"subject","predicate","object"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://www.w3.org/2000/01/rdf-schema#label","Morphologie du chat"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://www.w3.org/2000/01/rdf-schema#comment","La morphologie du chat est l'un des critères de jugement le plus important lors des expositions félines. En félinotechnie, plusieurs types morphologiques définissent la silhouette du chat, mais il existe également des variations dans la forme du visage et des yeux, le type et la couleur du poil. La morphologie d'une race de chat évolue au cours des sélections successives et deux races de morphologie complètement différentes peuvent être issues des mêmes chats fondateurs, c'est par exemple le cas du burmese américain et du burmese anglais."
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kq3pt"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3324357"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageID",3716636
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageRevisionID",190246561
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_du_chat"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chat"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_des_félidés"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siamois_(chat)"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Race_(chat)"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_à_poil_long"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_à_poil_court"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_curl"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cat_Show_at_Indiana_State_Fairgrounds_-_29_Oct_05.jpg"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burmese_américain"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burmese_anglais"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_féline"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chat_de_gouttière"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine_coon"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_shorthair"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abyssin"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_shorthair"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colourpoint"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manx_(chat)"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sphynx_-_ChickenCat.jpg"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_félins"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ojos_azules"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriental_shorthair"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gründ"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreux_(chat)"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persan_(chat)"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen-Orient"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afas-siamois.com/elevage_zootechnie.htm"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://dbpedia.org/ontology/wikiPageLength",8815
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chat"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anatomie_des_félins"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Morphologie_du_chat","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
