"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2000/01/rdf-schema#label","Lac de Fedaia"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2000/01/rdf-schema#label","Lago di Fedaia"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2000/01/rdf-schema#label","Fedaia Lake"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2000/01/rdf-schema#comment","Le lac de Fedaia (Lèch de Fedaa en ladin) se situe dans les Dolomites, juste à l'ouest du passo Fedaia, au pied du glacier de la Marmolada. Il est situé dans la commune de Canazei, dans la province de Trente."
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lake_Fedaia"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fedaia-tó"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fedaia-Stausee"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p9h8b"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Lech_de_Fedaa"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1399844"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fedaia_Lake"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lake_Fedaia"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლაგო-ფედაია"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8354640/"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lago_di_Fedaia"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageID",12643978
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageRevisionID",185638948
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lago_di_fedaia.jpg"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_dans_la_province_de_Trente"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canazei"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_cosmique"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Fermi"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moraine"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier_de_la_Marmolada"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Frank_Powell"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_hydraulique"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroaimant"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F._Gary_Gray"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_italienne_à_statut_spécial"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avisio"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Padoue"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_des_Dolomites"
"http://fr.dbpedia.org/resource/Lac_de_Fedaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_provinces_et_villes_métropolitaines_italiennes_par_région"
