"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2000/01/rdf-schema#label","Marco Spada"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2000/01/rdf-schema#label","Marco Spada"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2000/01/rdf-schema#comment","Marco Spada (ou La Fille du bandit) est un opéra-comique en trois actes d'Auber selon un livret d'Eugène Scribe. La première se tint le 21 décembre 1852 à la deuxième Salle Favart (Paris)."
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marco_Spada"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marco_Spada"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7pcbg"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marco_Spada"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/182962540"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1170715338"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/299957284"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1214196675"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb163048220#about"
"http://fr.dbpedia.org/resource/Marco_Spada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15728242"
"http://fr.dbpedia.org/resource/Marco_Spada","http://dbpedia.org/ontology/wikiPageID",14154662
"http://fr.dbpedia.org/resource/Marco_Spada","http://dbpedia.org/ontology/wikiPageRevisionID",186324550
"http://fr.dbpedia.org/resource/Marco_Spada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Scribe"
"http://fr.dbpedia.org/resource/Marco_Spada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Marco_Spada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entracte"
"http://fr.dbpedia.org/resource/Marco_Spada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Marco_Spada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_français"
