"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2000/01/rdf-schema#label","Navigateur solitaire"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8747089"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Navegantes_solitarios"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yksinpurjehtijat"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Single-handed_sailors"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Ensamseglare"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Navigatori_solitari"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://dbpedia.org/ontology/wikiPageID",583938
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://dbpedia.org/ontology/wikiPageRevisionID",91491641
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2004/02/skos/core#prefLabel","Navigateur solitaire"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navigateur_solitaire?oldid=91491641&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navigateur_solitaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navigateur"
