"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/2000/01/rdf-schema#label","Nadja Nevolovitsch"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/2000/01/rdf-schema#comment","Nadja Nevolovitsch, née le 30 mars 1984 à Leningrad (URSS), est une violoniste classique germano-russe."
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_3105_8633"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/bb2731b7-dc90-4235-bee3-268a5742c366"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166609133#about"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlsk"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3334977"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/296708679"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageID",3867022
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageRevisionID",168301421
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulvi_Cemal_Erkin"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_du_Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatoire_royal_de_Bruxelles"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henryk_Wieniawski"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fritz_Kreisler"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantoue"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoniste"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvo_Pärt"
"http://fr.dbpedia.org/resource/Nadja_Nevolovitsch","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoniste_classique_russe"
