"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/2000/01/rdf-schema#label","イベリア・アナーキスト連盟"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Federación Anarquista Ibérica"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Федерація анархістів Іберії"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Fédération anarchiste ibérique"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الأيبيري اللاسلطوي"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Iberyjska Federacja Anarchistyczna"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Federación Anarquista Ibérica"
"http://fr.dbpedia.org/resource/Fédération_anarchiste_ibérique","http://www.w3.org/2000/01/rdf-schema#label","Federació Anarquista Ibèrica"
