"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/2000/01/rdf-schema#label","Fethi Haddaoui"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/2000/01/rdf-schema#label","Fethi Haddaoui"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/2000/01/rdf-schema#label","فتحي الهداوي"
"http://fr.dbpedia.org/resource/Fethi_Haddaoui","http://www.w3.org/2000/01/rdf-schema#comment","Fethi Haddaoui (arabe : فتحي الهداوي), né le 9 décembre 1961 à Tunis, est un acteur, réalisateur, scénariste et producteur tunisien. Acteur principal dans plusieurs pièces de théâtre, dont Arab et El Aouada, il est aussi une personnalité de la télévision grâce à sa participation à plusieurs feuilletons et séries, aussi bien en Tunisie qu'en Syrie, en Jordanie, au Maroc, en Turquie, aux Émirats arabes unis, au Liban, en Italie et en France. Au cinéma, il joue dans plusieurs films européens sous la direction de réalisateurs comme Franco Rossi, Serge Moati, Peter Kassovitz et (en)."
