"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Port"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44782"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Port de Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Puerto de Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Porto de Nagoia"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Port Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","名古屋港"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Haven van Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#comment","Le port de Nagoya est situé à Nagoya au Japon. Il possède un trafic annuel de 165 millions de tonnes de marchandises[Quand ?]"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ports/2715"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Port_of_Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/nagoyako_oshirasetai/"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/1309840"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名古屋港"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Нагоя_(порт)"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Nagojos_uostas"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Porto_de_Nagoia"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Port_Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nagoyan_satama"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00751403n"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Puertu_de_Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1189542"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Haven_van_Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nagoyako_portua"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/나고야항"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/名古屋港"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058n0q"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_of_Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hafen_Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puerto_de_Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251560243"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1856055/"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageID",6271722
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageRevisionID",170847897
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Port_au_Japon"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terre-plein"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Chūbu"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italia_Mura"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grands_ports_à_conteneurs"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/Port_de_Nagoya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfectures_du_Japon"
