"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2000/01/rdf-schema#label","Insecte décrit en 1930"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Insectos_descritos_en_1930"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حشرات_وصفت_في_1930"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Insekter_formelt_beskrevet_i_1930"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Serangga_yang_dideskripsikan_tahun_1930"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Insetos_descritos_em_1930"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1930年描述的昆虫"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21977599"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Insects_described_in_1930"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حشرات_توصیف‌شده_در_۱۹۳۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://dbpedia.org/ontology/wikiPageID",14248838
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://dbpedia.org/ontology/wikiPageRevisionID",184655264
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/2004/02/skos/core#prefLabel","Insecte décrit en 1930"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insecte_décrit_en"
"http://fr.dbpedia.org/resource/Catégorie:Insecte_décrit_en_1930","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Insecte_décrit_en_1930?oldid=184655264&ns=14"
