"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#label","Paul Acker"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#comment","Paul-Théodore Acker, (Saverne, 14 septembre 1874 - Thann, 27 juin 1915), est un écrivain alsacien de langue française, auteur de romans populaires."
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=166111"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/1274/46841"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000499498"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=27168867"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/42995"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0858_4475"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/169063"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=174968"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Paul_Acker"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p06800785X"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Paul_Acker"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3370422"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239phzc"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71420451"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12103674j#about"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/244674"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n89606398"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4276235A"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paul_Acker"
"http://fr.dbpedia.org/resource/Paul_Acker","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029401259/id"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Moosch"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageID",1884080
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageRevisionID",188901323
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personne_citée_au_Panthéon_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1915"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_personnes_citées_au_Panthéon_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Illustration"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1874"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_district_de_Basse-Alsace"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldbach-Altenbach"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Thann"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stella_(collection)"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Écho_de_Paris"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_du_Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saverne"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_critique_des_idées_et_des_livres"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_roman_de_l'Académie_française"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Collaborateur_du_Gaulois"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Souvenir_français"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bucher"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thann"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saverne"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Dictionnaire_de_biographie_alsacienne"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gaulois_(France)"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_dans_un_accident_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paul_Acker-Saverne_(1).jpg"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Select-Collection"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_40_ans"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_des_Deux_Mondes"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.wikisource.org/wiki/%C5%92uvres_sociales_des_femmes"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FsjtR5KOFzIC"
"http://fr.dbpedia.org/resource/Paul_Acker","http://dbpedia.org/ontology/wikiPageLength",4397
"http://fr.dbpedia.org/resource/Paul_Acker","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saverne"
