"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#label","Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#label","Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#label","Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#label","Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#label","Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#label","Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#comment","Sarraméa (Xûâ Chârâmèa) est une commune française de Nouvelle-Calédonie de la Province Sud, côté ouest, à environ 130 km au nord-ouest de Nouméa, à proximité de La Foa, Farino, Moindou et Bourail. Avec la commune voisine de Farino, elle est l'une des deux seules municipalités de l'archipel néo-calédonien à n'avoir aucun accès à la mer. Elle regroupe les tribus de Sarraméa, Grand-Couli et Petit-Couli. La commune fait partie de l'aire coutumière Xaracuu."
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-98828"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200013134"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2138354/"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c0m2j"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarraméa_(munisipyo)"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9752"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarraméa"
"http://fr.dbpedia.org/resource/Sarraméa","http://dbpedia.org/ontology/wikiPageID",769546
"http://fr.dbpedia.org/resource/Sarraméa","http://dbpedia.org/ontology/wikiPageRevisionID",188824971
"http://fr.dbpedia.org/resource/Sarraméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wallisiens_et_Futuniens_de_Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Sarraméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_Sud_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Sarraméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Feillet"
"http://fr.dbpedia.org/resource/Sarraméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_calédonienne"
"http://fr.dbpedia.org/resource/Sarraméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahiti"
"http://fr.dbpedia.org/resource/Sarraméa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kouaoua"
