"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Rapadama (homonymie)"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92817236"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageID",13163084
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",169465900
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mogtédo_(département)"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-V8"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-V9"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-V5"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-V7"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-V3"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-V4"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-V1"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-V2"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-Peulh"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wayen-Rapadama"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama-T"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapadama"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zam_(département)"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Wayen-Rapadama"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-V8"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-V9"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-V1"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-V2"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-Peulh"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-T"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-V5"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-V7"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-V3"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Rapadama-V4"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",513
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rapadama_(homonymie)?oldid=169465900&ns=0"
"http://fr.dbpedia.org/resource/Rapadama_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rapadama_(homonymie)"
