"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/2000/01/rdf-schema#label","Judith Mayencourt"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/2000/01/rdf-schema#comment","Judith Mayencourt, née le 13 mai 1966 à Saxon, est une journaliste suisse d'origine valaisanne."
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3188002"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dh1l"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canton_du_Valais"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageID",466607
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageRevisionID",188740563
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_suisse"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuveville"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express_(Neuchâtel)"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hebdo"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_du_Valais"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animatrice_de_télévision_suisse"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maurice_(Valais)"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janvier_2006"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_télévisé"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journalisme"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_suisse"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Genève"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1966"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_médiévale"
"http://fr.dbpedia.org/resource/Judith_Mayencourt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxon_(Valais)"
