"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/2000/01/rdf-schema#label","Lengersdorfia flabellata"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/2000/01/rdf-schema#comment","Lengersdorfia flabellata est une espèce d'insectes diptères de la famille des Sciaridae."
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122t18h2"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229451"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageID",5222958
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageRevisionID",167428235
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sciaridae"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Lengersdorf"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troglophile"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_Lyell"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thuringe"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:aptère"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_cavernicole"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciaridae"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diptera"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/wikiPageLength",1668
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sciaridae"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_cavernicole"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Diptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lengersdorfia_flabellata?oldid=167428235&ns=0"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lengersdorfia_flabellata"
"http://fr.dbpedia.org/resource/Lengersdorfia_flabellata","http://dbpedia.org/ontology/abstract","Lengersdorfia flabellata est une espèce d'insectes diptères de la famille des Sciaridae."
