"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","Basil Hall Chamberlain"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","باسيل هول تشامبرلين"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","Basil Hall Chamberlain"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","Basil Hall Chamberlain"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/2000/01/rdf-schema#label","Basil Hall Chamberlain"
"http://fr.dbpedia.org/resource/Basil_Hall_Chamberlain","http://www.w3.org/2000/01/rdf-schema#comment","Basil Hall Chamberlain (18 octobre 1850 - 15 février 1935) est un écrivain britannique qui fut conseiller étranger au Japon pendant l'ère Meiji. Professeur à l'université impériale de Tokyo, il est l'un des premiers japonologues actifs au Japon durant la fin du XIXe siècle. Il a publié quelques-unes des premières traductions de haikus en anglais. Il est peut-être le plus reconnu pour son encyclopédie en un volume Things Japanese, publiée en 1890, et qui fut rééditée plusieurs fois par la suite. Ses centres d'intérêt étaient variés et ses travaux comprennent même un ouvrage de poésie en français."
