"subject","predicate","object"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2000/01/rdf-schema#label","杉浦正则"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2000/01/rdf-schema#label","Masanori Sugiura"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2000/01/rdf-schema#label","Masanori Sugiura"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2000/01/rdf-schema#comment","Masanori Sugiura est un joueur de baseball japonais né le 23 mai 1968."
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/su/masanori-sugiura-1.html"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r8z1h"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杉浦正则"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماسانوری_سوگیورا"
"http://fr.dbpedia.org/resource/Masanori_Sugiura","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3363622"
