"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beijerinck","http://www.w3.org/2000/01/rdf-schema#label","Beijerinck"
"http://fr.dbpedia.org/resource/Beijerinck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104869421"
"http://fr.dbpedia.org/resource/Beijerinck","http://dbpedia.org/ontology/wikiPageID",13870542
"http://fr.dbpedia.org/resource/Beijerinck","http://dbpedia.org/ontology/wikiPageRevisionID",178901098
"http://fr.dbpedia.org/resource/Beijerinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beijerinck_(cratère)"
"http://fr.dbpedia.org/resource/Beijerinck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinus_Willem_Beijerinck"
"http://fr.dbpedia.org/resource/Beijerinck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Beijerinck_(cratère)"
"http://fr.dbpedia.org/resource/Beijerinck","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Martinus_Willem_Beijerinck"
"http://fr.dbpedia.org/resource/Beijerinck","http://dbpedia.org/ontology/wikiPageLength",157
"http://fr.dbpedia.org/resource/Beijerinck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Beijerinck","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Beijerinck?oldid=178901098&ns=0"
"http://fr.dbpedia.org/resource/Beijerinck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Beijerinck"
