"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2000/01/rdf-schema#label","Amy B. Jordan"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2000/01/rdf-schema#label","Amy B. Jordan"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2000/01/rdf-schema#comment","Amy B. Jordan est une astronome américaine qui travaille à l'Université du Colorado."
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4749084"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amy_B._Jordan_(astronomo)"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amy_B._Jordan_(astronomer)"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அமி_ஜோர்டான்"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amy_B._Jordan"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05042g"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيمي_بي._جوردن"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageID",9856930
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageRevisionID",164185322
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Elliot"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Colorado"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_astronome"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'objets_transneptuniens"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_William_Buie"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/wikiPageLength",1502
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astronome_américain_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_naissance_inconnu"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'astéroïdes"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Femme_astronome"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Découvreur_d'objets_transneptuniens"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Amy_B._Jordan?oldid=164185322&ns=0"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/texte","co-découvert avec M. W. Buie et J. L. Elliot"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Amy_B._Jordan"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_du_Colorado"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/abstract","Amy B. Jordan est une astronome américaine qui travaille à l'Université du Colorado."
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Amy_B._Jordan","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Astronome"
