"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2000/01/rdf-schema#label","日本桥 (大阪市)"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2000/01/rdf-schema#label","Nipponbashi"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2000/01/rdf-schema#label","Nipponbashi"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2000/01/rdf-schema#comment","Nipponbashi (日本橋) est un quartier commercial de l'arrondissement Naniwa, à Osaka, au Japon. Le quartier s’étend autour de l'avenue Sakaisuji, depuis la sortie Ebisu-chō de l'autoroute Hanshin au sud, jusqu'à Nansan-dōri (juste à l'est de la gare Nankai Namba) au nord. Connu familièrement comme "" (ja),"" Nipponbashi est réputé pour ses nombreuses boutiques de meubles, d'outils, et de produits « otaku » en électronique, animation, manga et objets de collection. Nipponbashi est souvent comparé à Akihabara à Tokyo."
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nipponbashi,_Osaka"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315161468"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นิปปมบาชิ"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nipponbashi"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025w_mj"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nipponbashi"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本桥_(大阪市)"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nipponbashi"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/닛폰바시"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5191476"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Nipponbashi"
"http://fr.dbpedia.org/resource/Nipponbashi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/日本橋_(大阪市)"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageID",10416557
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageRevisionID",175456821
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Taishō"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boutique_hors_taxes"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Meiji"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DendenTown-20080309-04.jpg"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:DendenTown-20080309-01.jpg"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuble"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akihabara"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Sakaisuji"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namba"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankai_Electric_Railway"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Umeda"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Osaka"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosplay"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaku"
"http://fr.dbpedia.org/resource/Nipponbashi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dōtonbori"
