"subject","predicate","object"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#label","Double Crossbones"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#label","Double Crossbones"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#comment","Double Crossbones est un film américain réalisé par Charles Barton, sorti en 1951."
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/26228"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/87011"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26571162/"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/42335/"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=doublecrossbones.htm"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/13192/"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v89831"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=173565"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/80228"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/158851,"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film946206.html"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0042411"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=73481"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09vtx2s"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Double_Crossbones"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3037444"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_filibustieri_delle_Antille"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://dbpedia.org/ontology/wikiPageID",5734210
"http://fr.dbpedia.org/resource/Double_Crossbones","http://dbpedia.org/ontology/wikiPageRevisionID",179376791
"http://fr.dbpedia.org/resource/Double_Crossbones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_au_cinéma"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayden_Rorke"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbe_Noire"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonard_Goldstein"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Double_Crossbones","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Grant_(scénariste)"
