"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2000/01/rdf-schema#label","Nina Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2000/01/rdf-schema#label","Nina Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2000/01/rdf-schema#label","Nina Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2000/01/rdf-schema#comment","Nina Gualinga née en juin 1993 est une militante autochtone écoféministe sud-équatorienne, qui s'engage contre l'exploitation intensive des combustibles fossiles par l'industrie pétrolière en Amazonie. Elle est titulaire de l'International President's Youth Award de WWF, attribué par le président de WWF International."
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=1176575"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nina_Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Nina_Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Nina_Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62004850"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ніна_Гуалінга"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Νίνα_Γκουαλίνγκα"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h0b7dqgs"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nina_Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nina_Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Nina_Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նինա_Գուալինգա"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Nina_Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sarayaku"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageID",13209358
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageRevisionID",188659143
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helena_Gualinga"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conférence_de_Paris_de_2015_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combustible_fossile"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazonie"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_pour_la_conservation_de_la_nature"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1994"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie_pétrolière"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention-cadre_des_Nations_unies_sur_les_changements_climatiques"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écoféminisme"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costa_Rica"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oriente_(Équateur)"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écoféministe"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarayaku"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_interaméricaine_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://dbpedia.org/ontology/wikiPageLength",6384
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Écoféministe"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1994"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Équateur"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Nina_Gualinga","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
