"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#label","Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#label","Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#label","Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#label","Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#label","Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#comment","Megalorhipida est un genre d'insectes de l'ordre des lépidoptères (papillons), de la famille des Pterophoridae."
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/butmoth/GenusDetails.dsml?NUMBER=17328.0"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/74186"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=438063"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1858921"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=77365"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/311375"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/47659"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/437A87FE-682A-8A2C-FF1A-FF19FE9D30FD"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=774"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgndxd"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3013651"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776939153"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Megalorhipida"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageID",5255642
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageRevisionID",177499180
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabaceae"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verbenaceae"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctaginaceae"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalorhipida_pseudodefectalis"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalorhipida_paraiso"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalorhipida_prolai"
"http://fr.dbpedia.org/resource/Megalorhipida","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Megalorhipida_palaestinensis"
