"subject","predicate","object"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish War Emergency Cup"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://www.w3.org/2000/01/rdf-schema#label","Scottish War Emergency Cup"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Scottish War Emergency Cup est une compétition de football temporaire qui s'est tenue au début de la Seconde Guerre mondiale et qui a été créée pour compenser la suspension de la Coupe d'Écosse durant la guerre. Elle s'est déroulée entre février et mai 1940 et a mis aux prises les seize clubs de la Ligue écossaise qui étaient toujours actifs à ce moment. La compétition a été remportée par les Rangers qui ont battu Dundee United 1-0 en finale."
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/057xr4p"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Scottish_War_Emergency_Cup"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7438019"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Scottish_War_Emergency_Cup"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageID",8333787
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",131426447
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_en_Écosse"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunfermline_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Easter_Road"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heart_of_Midlothian_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aberdeen_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Écosse_de_football"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dundee_United_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alloa_Athletic_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raith_Rovers_Football_Club"
"http://fr.dbpedia.org/resource/Scottish_War_Emergency_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Park_Football_Club"
