"subject","predicate","object"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2000/01/rdf-schema#label","مينكهاف الأول"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2000/01/rdf-schema#label","Minkhâf"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2000/01/rdf-schema#label","Minkhaf I"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2000/01/rdf-schema#label","Minchaef"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2000/01/rdf-schema#comment","Minkhâf est un fils de Khéops, vizir de son frère Khafrê.Minkhâf porte les titres de fils aîné du roi, juge en chef et vizir."
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Minchaef"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Minhaf"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Minkhaf_I"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مینخاف_یکم"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Menjaf"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Minkhaf_I"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مينكهاف_الأول"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Minkaf_A"
"http://fr.dbpedia.org/resource/Minkhâf","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მინხაფ_I"
