"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#label","Political action committee"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#label","Political action committee"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#label","Comité d'action politique"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#label","政治行動委員會"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#label","Comitè d'acció política"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#label","Politiek actiecomité"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#comment","Aux États-Unis, un comité d'action politique (en anglais, political action committee ou PAC) est le nom communément utilisé pour désigner, indépendamment de sa taille, une organisation privée dont le but est d'aider ou au contraire de gêner des élus, ainsi que d'encourager ou de dissuader l'adoption de certaines lois. Les conditions qui déterminent si une organisation est classée comme PAC, sont fixées par la loi de l'État et par la loi fédérale. Ainsi, selon la loi sur les campagnes électorales fédérales (Federal Election Campaign Act), une organisation reçoit le statut de « comité politique » si elle reçoit des dons ou si elle effectue des dépenses au-delà de 1 000 dollars, et ceci dans le but d'influencer une élection fédérale."
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Political_action_committee"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Political_action_committee"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/political-action-committee"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10644024"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/political-action-committees"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/super-political-action-committee"
"http://fr.dbpedia.org/resource/Comité_d'action_politique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Political_action_committee"
