"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#label","Глізі"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#comment","Glisy est une commune française située dans le département de la Somme, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80379"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218003648"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/12662163"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Glisu"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Глизи"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Глизи"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q157010"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گلیسی"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Глізі"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6444488/"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գլիզի"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Glisy"
"http://fr.dbpedia.org/resource/Glisy","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格利西"
