"subject","predicate","object"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2000/01/rdf-schema#label","DFC"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2000/01/rdf-schema#label","DFC"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2000/01/rdf-schema#label","DFC"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/DFC"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DFC"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q395542"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/DFC"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dfc"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/DFC"
"http://fr.dbpedia.org/resource/DFC","http://dbpedia.org/ontology/wikiPageID",907179
"http://fr.dbpedia.org/resource/DFC","http://dbpedia.org/ontology/wikiPageRevisionID",159318221
"http://fr.dbpedia.org/resource/DFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordrechtse_Football_Club"
"http://fr.dbpedia.org/resource/DFC","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dordrechtse_Football_Club"
"http://fr.dbpedia.org/resource/DFC","http://dbpedia.org/ontology/wikiPageLength",202
"http://fr.dbpedia.org/resource/DFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/DFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/DFC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/DFC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DFC?oldid=159318221&ns=0"
"http://fr.dbpedia.org/resource/DFC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DFC"
