"subject","predicate","object"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://www.w3.org/2000/01/rdf-schema#label","Représentation de l'Angleterre georgienne chez Jane Austen"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://www.w3.org/2000/01/rdf-schema#comment","La représentation de l'Angleterre georgienne est omniprésente dans les romans de Jane Austen (1775-1817). Tout entière située pendant le règne de George III, son œuvre, qui décrit la vie quotidienne, les joies, les peines et les amours de la petite noblesse campagnarde, constitue une source d'une grande richesse pour mieux comprendre la société de l'époque."
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427381"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gkw5l"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Georgian_society_in_Jane_Austen's_novels"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageID",4012881
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageRevisionID",178441471
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grange_dîmière"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Adam"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contredanse"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frances_Burney"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikado_(jeu)"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_ottoman"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:That-accounts-for-it-1799-caricature-Isaac-Cruikshank.jpg"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Kent"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_de_Galles"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Young_Nelson.jpg"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Ier_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_IV"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Muslin-Dresses-Gillray.jpeg"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bath"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entail"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_(roman)"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Austen"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien_d'arrêt"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_d'indépendance_des_États-Unis"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billard"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Radcliffe"
"http://fr.dbpedia.org/resource/Représentation_de_l'Angleterre_georgienne_chez_Jane_Austen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phaéton"
