"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2000/01/rdf-schema#label","Adaptation d'une pièce de théâtre en comédie musicale"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaynağını_tiyatro_oyunlarından_alan_müzikaller"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musical_basati_su_opere_teatrali"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Muzikály_podľa_divadelnej_hry"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:희곡의_뮤지컬화_작품"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мюзиклы_по_мотивам_пьес"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Musicals_based_on_plays"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسرحيات_غنائية_مبنية_على_مسرحيات"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מחזות_זמר_מבוססי_מחזות"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372503"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:戯曲を原作とするミュージカル"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Musicals_based_on_plays"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://dbpedia.org/ontology/wikiPageID",6924127
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://dbpedia.org/ontology/wikiPageRevisionID",91084427
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2004/02/skos/core#prefLabel","Adaptation d'une pièce de théâtre en comédie musicale"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale?oldid=91084427&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_pièce_de_théâtre_en_comédie_musicale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_par_source"
