"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/2000/01/rdf-schema#label","Décès en Cilicie arménienne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32008724"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://dbpedia.org/ontology/wikiPageID",7571921
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://dbpedia.org/ontology/wikiPageRevisionID",165776418
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Royaume_arménien_de_Cilicie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/2004/02/skos/core#prefLabel","Décès en Cilicie arménienne"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_en_Cilicie_arménienne?oldid=165776418&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royaume_arménien_de_Cilicie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Turquie"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Asie_dans_un_pays_disparu"
"http://fr.dbpedia.org/resource/Catégorie:Décès_en_Cilicie_arménienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Europe_dans_un_pays_disparu"
