"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2000/01/rdf-schema#label","Collins reagens"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2000/01/rdf-schema#label","柯林斯试剂"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2000/01/rdf-schema#label","Reattivo di Collins"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2000/01/rdf-schema#label","Réactif de Collins"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2000/01/rdf-schema#comment","Le réactif de Collins est un complexe de trioxyde de chrome (CrO3) et de pyridine dans le dichlorométhane. Il est utilisé pour oxyder sélectivement les alcools primaires en aldéhydes et il tolère un grand nombre de groupements fonctionnels. Il peut être employé à la place du réactif de Jones ou du chlorochromate de pyridinium pour l'oxydation des alcools secondaires en cétones. Le réactif de Collins est particulièrement utile pour les oxydations de composés sensibles aux acides. C'est là que réside son avantage face au réactif de Jones qui contient de l'acide sulfurique concentré."
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q4v9q"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکنشگر_کالینز"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reattivo_di_Collins"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416217"
"http://fr.dbpedia.org/resource/Réactif_de_Collins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Collins_reagens"
