"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#label","Porte Saint-Jacques"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://www.w3.org/2000/01/rdf-schema#comment","La porte Saint-Jacques ou porte Notre-Dame-des-Champs était l'une des portes de l'enceinte de Philippe Auguste, à Paris, en France."
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cnsd8dwx"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24931996"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageID",9906657
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageRevisionID",185341061
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Fossés-Saint-Jacques"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Hyacinthe-Saint-Michel"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_France"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Saint-Jacques_(Paris)"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Plaque_Porte_Saint-Jacques.jpg"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte_de_ville_de_Paris"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_V_le_Sage"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_Truschet_et_Hoyau"
"http://fr.dbpedia.org/resource/Porte_Saint-Jacques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enceinte_de_Philippe_Auguste"
