"subject","predicate","object"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2000/01/rdf-schema#label","StorageTek"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2000/01/rdf-schema#label","Storagetek"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2000/01/rdf-schema#label","StorageTek"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2000/01/rdf-schema#comment","Storage Technology Corporation (StorageTek ou STK) est une entreprise qui fournit des solutions de stockage informatique. Elle a été rachetée par Sun Microsystems en 2005 pour 4,1 milliards de dollars."
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9123_3483"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Storage-Technology-Corporation"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:StorageTek"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:StorageTek"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06wjfw"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Storage_Technology_Corporation"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133472732"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/StorageTek"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美商存儲科技"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1778063"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استورج‌تک"
"http://fr.dbpedia.org/resource/StorageTek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Storagetek"
