"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2000/01/rdf-schema#label","Mark Chung (musicien)"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2000/01/rdf-schema#comment","Mark Chung, né le 3 juin 1957 à Leeds en Angleterre, est un manager musical. De 1982 à 1995, il jouait de la basse dans le groupe de musique industrielle Einstürzende Neubauten avant d'être remplacé par Alexander Hacke."
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0161267"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/17830"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/362740"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4543154260654024480003"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mark_Chung_(musician)"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102197"
"http://fr.dbpedia.org/resource/Mark_Chung_(musicien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0850_x"
