"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Kanton Douai"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Canton de Douai"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Canton of Douai"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/2000/01/rdf-schema#label","Kanton Douai"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Douai est une circonscription électorale française du département du Nord créée par le décret du 17 février 2014. Il tient lieu de circonscription d'élection des conseillers départementaux et entre en vigueur lors des élections départementales de 2015."
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-5915"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19730076"
"http://fr.dbpedia.org/resource/Canton_de_Douai","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Douai"
