"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#label","Berni Searle"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#label","بيرنى سيارل"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#label","Berni Searle"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#comment","Berni Searle, née le 7 juillet 1964, est une artiste sud-africaine qui utilise la photographie, la vidéo, le cinéma, pour mettre en scène des récits liés à l'histoire, à la mémoire et aux lieux. Souvent engagée politiquement et socialement, son travail s'inspire aussi des émotions universelles associées à la vulnérabilité, à la perte et à la beauté. Searle vit et travaille au Cap. Elle est professeur associé à la Michaelis School of Fine Art de l'Université du Cap."
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/32559"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-61485.aspx"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5966_0401"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/284004"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/berni-searle"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B2278530"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=41243235"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/234601"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/berni-searle/past-auction-results"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/220149196251474790158"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Berni_Searle"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرنى_سيارل"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p29454271X"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128417625"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500391930"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/506516"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2004030642"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/6023"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berni_Searle"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026v1_w"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/13948146X/id"
"http://fr.dbpedia.org/resource/Berni_Searle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4894267"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageID",11788095
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageRevisionID",183373129
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Fe_(Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Cap"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnhem"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulm"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fil_de_fer"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment_d'aluminates_de_calcium"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciment"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yerba_Buena_Center_for_the_Arts"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smithsonian_Institution"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Cap"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_moderne_de_San_Francisco"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Art_contemporain_de_Rome"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_sud-africain"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acier"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1964"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_des_critiques_d'art"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verre"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_régional_d'art_contemporain_de_Lorraine"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_sud-africaine"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bronze"
"http://fr.dbpedia.org/resource/Berni_Searle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_africain"
