"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/2000/01/rdf-schema#label","Guillaume Cornut"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/2000/01/rdf-schema#comment","Guillaume Cornut ou Cornuti (né à Marseille vers 1230 - mort au large de Malte le 8 juin ou le 8 juillet 1283) est un amiral provençal."
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3119763"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122pkwy9"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mer"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageID",3445724
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageRevisionID",189283358
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiral"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Marseille"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1283"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provence"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_juin"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêpres_siciliennes"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte_(île)"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Lauria"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Malte"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=mewRAAAAIAAJ&pg=PA194&lpg=PA194&dq=Guillaume+Cornut+amiral&source=web&ots=0TODlLc-p1&sig=wJwiBqgkrWQYDgtHctNub5nBpGI&hl=fr&sa=X&oi=book_result&resnum=6&ct=result%23PPA194,M1"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://dbpedia.org/ontology/wikiPageLength",1392
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XIIIe_siècle)"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_provençale_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1283"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Amiral_français_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Guillaume_Cornut","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mer"
