"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Armisticio de Moscú"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","モスクワ休戦協定"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Waffenstillstand von Moskau"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Moscow Armistice"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Московское перемирие (1944)"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Armistício de Moscou"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Armistici de Moscou"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","莫斯科停战协定"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#label","Armistice de Moscou"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2000/01/rdf-schema#comment","La Finlande et l'Union soviétique signèrent l’armistice de Moscou le 19 septembre 1944, mettant fin à la guerre de Continuation. Cet armistice ne doit pas être confondu avec le traité de Paix de Moscou de 1940 mettant fin à la guerre d'Hiver entre les deux pays. Le traité de paix final fut signé entre la Finlande et l'URSS à Paris en 1947."
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rozejm_moskiewski_(1944)"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armistício_de_Moscou"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การสงบศึกมอสโก"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Московское_перемирие_(1944)"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モスクワ休戦協定"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Moszkvai_fegyverszünet"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Armistițiul_de_la_Moscova"
"http://fr.dbpedia.org/resource/Armistice_de_Moscou","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Våbenhvilen_i_Moskva"
