"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#label","Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#label","Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#label","瑟穆捷-蒙桑"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#label","Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#label","Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#label","Семутьє-Монсаон"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#label","Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#label","Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#comment","Semoutiers-Montsaon est une commune française située dans le département de la Haute-Marne, en région Grand Est. Les habitants se nomment les Semonastériens."
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215203357"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtpRptz4RFbV/"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-52469"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15263714s#about"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1331067"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Семутье-Монсаон"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑟穆捷-蒙桑"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Семутье-Монсаон"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Семутьє-Монсаон"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ntrnm"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2975148/"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Semoutiers-Montsaon"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://commons.dbpedia.org/resource/File:Vue_d'artiste_oppidum_reconstitution.JPG"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://dbpedia.org/ontology/wikiPageID",486075
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://dbpedia.org/ontology/wikiPageRevisionID",186567831
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montsaon.jpg"
"http://fr.dbpedia.org/resource/Semoutiers-Montsaon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montsaon2.jpg"
