"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Planet"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Planet"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2000/01/rdf-schema#label","Cartoon Planet"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2000/01/rdf-schema#comment","Cartoon Planet est une émission télévisée d'animation américaine diffusée entre 1995 et 2000, puis reprise depuis le 30 mars 2012 sur la chaîne Cartoon Network. Il s'agit d'une série dérivée de celle de Space Ghost Coast to Coast, dans lequel le personnage de , en compagnie de son ennemie juré Zorak et de son assistant Brak, présente une émission de variété."
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/397435/"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0111911"
"http://fr.dbpedia.org/resource/Cartoon_Planet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/036cvb"
