"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/2000/01/rdf-schema#label","Discographie d'Alain Bashung"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/2000/01/rdf-schema#comment","Cette page contient la discographie d’Alain Bashung, avec la liste des disques qu'il a publiés de 1966 à 2009, ainsi que les albums posthumes. Article principal : Alain Bashung."
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nc3jr"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029826"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageID",4351212
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageRevisionID",183328171
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nestor_Burma,_détective_de_choc"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_musique"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_littérature"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mécanique_du_cœur_(album)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_reste-t-il_de_nos_amours_%3F"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_en_musique"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Dîner_(album)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_musique"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ballade_de_Calamity_Jane_(album_de_Chloé_Mons,_Alain_Bashung_et_Rodolphe_Burger)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_Roy"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Fontaine"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Palaces"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That's_All_Right_(Mama)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimanches_à_l'Élysée"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boublil_(auteur)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Novice"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma_chanson_d'enfance"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_rock"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Memphis_(Tennessee)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parenthèses_(album)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Jolie"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthieu_Chedid"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_petites_entreprises"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_décembre"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sud_(chanson)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cimetière_des_voitures"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Piaf"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aux_suivant(s)"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passé_le_Rio_Grande"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_musique"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Manset"
"http://fr.dbpedia.org/resource/Discographie_d'Alain_Bashung","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_en_musique"
