"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","Gove City, Kansas"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","Gove City"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","Gove City"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","Gove City (Kansas)"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","غوف سيتي"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","Gove City"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","Gove City, Kansas"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","Gove City"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#label","Gove City (Kansas)"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Gove City est le siège du comté de Gove, situé dans le Kansas, aux États-Unis."
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2394937"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gove_City,_Kansas"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gove_City_(Kansas)"
"http://fr.dbpedia.org/resource/Gove_City","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Gove_City,_Kansas"
