"subject","predicate","object"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2000/01/rdf-schema#label","Defense Meteorological Satellite Program"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2000/01/rdf-schema#label","Programa de Satèl·lits Meteorològics de Defensa"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2000/01/rdf-schema#label","Defense Meteorological Satellite Program"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2000/01/rdf-schema#label","Defense Meteorological Satellite Program"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2000/01/rdf-schema#comment","Defense Meteorological Satellite Program ou DMSP est une famille de satellites météorologiques à défilement du Département de la Défense des États-Unis développée pour répondre aux besoins militaires. Une cinquantaine de ces satellites météorologiques ont été placés sur une orbite polaire entre 1962 et 2014. Au fur et à mesure des progrès techniques le programme a donné naissance à onze séries distinctes de satellites d'une sophistication et d'un cout croissant. Plusieurs tentatives de fusion avec le programme civil équivalent développé par la NASA et la NOAA aboutissent en 1994 à la mise sur pied du programme commun NPOESS mais celui-ci victime de surcouts est arrêté en 2010 avant d'avoir abouti. Un satellite DMSP a été lancé en 2014 mais le programme est arrêté et n'a pas de successeur o"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Defense_Meteorological_Satellite_Program"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Defense_Meteorological_Satellite_Program"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032h7x"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/防衛気象衛星計画"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Programa_de_Satèl·lits_Meteorològics_de_Defensa"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Defense_Meteorological_Satellite_Program"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Defense_Meteorological_Satellite_Program"
"http://fr.dbpedia.org/resource/Defense_Meteorological_Satellite_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1182618"
