"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2000/01/rdf-schema#label","Priz Femina Estrenvro"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2000/01/rdf-schema#label","Prix Femina/Ausländischer Roman"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2000/01/rdf-schema#label","Prix Femina Étranger"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2000/01/rdf-schema#label","Prix Femina étranger"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2000/01/rdf-schema#label","Prix Femina étranger"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Femina étranger est un prix littéraire français créé en 1985."
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prix_Femina_Étranger"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Prix_Femina/Ausländischer_Roman"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prix_Femina_étranger"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bxq1g"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3404580"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Priz_Femina_Estrenvro"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_Femina_estrangeiro"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageID",584568
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageRevisionID",187431353
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prix_littéraires"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Capitale_déchue"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang_impur"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francisco_goldman_2014.jpg"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouddha_blanc"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ce_vaste_monde"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alison_Lurie"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bethsabée_(roman)"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Love,_etc._(roman)"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Boîte_noire_(roman)"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Richard_Ford_redux.jpg"
"http://fr.dbpedia.org/resource/Prix_Femina_étranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
