"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2000/01/rdf-schema#label","Droit médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Medieval_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Средновековно_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erdi_Aroko_zuzenbidea"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Дундад_зууны_эрх_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_medieval"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Srednjeveško_pravo"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Drito_medieval"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中世纪法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Viduramžių_teisė"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Middeleeuws_recht"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_medieval"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9054460"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Právo_ve_středověku"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Utiss_giurìdich_dl'età_ëd_mes"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Orta_Çağ'da_hukuk"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Retshistorie_i_middelalderen"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:중세_유럽의_법"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Dret_medieval"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قانون_العصور_الوسطى"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Medieval_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Recht_(Mittelalter)"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:قانون_قرون_وسطی"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Միջնադարյան_իրավունք"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_w_średniowieczu"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Midsiuwsk_rjocht"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:სამართალი_შუა_საუკუნეებში"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Medieval_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_medievale"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মধ্যযুগীয়_আইন"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Средневековое_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεσαιωνικό_δίκαιο"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Сярэдневяковае_права"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Mezepoka_juro"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Luật_pháp_thời_Trung_cổ"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Середньовічне_право"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Droit_féodal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://dbpedia.org/ontology/wikiPageID",1194303
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://dbpedia.org/ontology/wikiPageRevisionID",91570829
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2004/02/skos/core#prefLabel","Droit médiéval"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_médiéval?oldid=91570829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Moyen_Âge"
"http://fr.dbpedia.org/resource/Catégorie:Droit_médiéval","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ancien_Droit"
