"subject","predicate","object"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#label","41e division d'infanterie (États-Unis)"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/2000/01/rdf-schema#comment","La 41e division d'infanterie (41st Infantry Division) est une division de l'Army National Guard composée d'unités venant de l'Idaho, du Montana, de l'Oregon, du Dakota du Nord et de Washington et qui participe aux deux conflits mondiaux."
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03r0_9"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國陸軍第41步兵師"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/41._pehotna_divizija_(ZDA)"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/41st_Infantry_Division_(United_States)"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123353453"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4637666"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageID",10015403
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageRevisionID",182296772
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Invasion_de_l'Irak_par_les_États-Unis_en_2003"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:111-SC-16320_-_NARA_-_55192742_(didelot).jpg"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oregon"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dakota_du_Nord"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_américaine_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_américaine_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idaho"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1917"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Aisne_(1918)"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_(militaire)"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Mindanao"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montana"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mihiel"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Army_National_Guard"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Forde_and_Fuller_AWM_012036.jpg"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(État)"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Thierry"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick","Sunsetters"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick",""
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/nick","Jungleers"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://dbpedia.org/ontology/wikiPageLength",3578
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_américaine_de_la_Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_américaine_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_d'infanterie_de_l'United_States_Army"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_ou_formation_militaire_créée_en_1917"
"http://fr.dbpedia.org/resource/41e_division_d'infanterie_(États-Unis)","http://xmlns.com/foaf/0.1/name",""
